,"Friendly name","Brief description"
FD.Reduction,Reduction,"Decrease in volume"
FD.Register,Register,"Distributed retention"
FD.Relay,Relay,"Act of passing something along"
FD.Replication,Replication,"Creation of an exact copy of an instance"
FD.Reporting,Reporting,"Presentation of events/results of an automated analysis"
FD.Resolution,Resolution,"Substitution of one data type for another, with translation of the corresponding values"
FD.Responder,Responder,"Automated response on behalf of intended recipient"
FD.Retention,Retention,"Storage facilitation"
FD.Retrieval,Retrieval,"Targeted pickup"
FD.Scanning,Scanning,"Sweeping/probing search or digitalization operation"
FD.Selection,Selection,"Assignment of preference"
FD.Sending,Shipping/Sending,"Transportation engagement"
FD.Signalling,Signalling,"Interaction to establish communication"
FD.Snapshotting,Snapshotting,"Preservation of state"
FD.Store,Store,"Centralized retention"
FD.Tiering,Tiering,"Ranking (according to a predefined hierarchy)"
FD.Transfer,Transfer,"Movement from one place to another"
FD.Transformation,Transformation,"Conversion from one appearance, form, representation, state, or phase into another"
FD.Translation,Translation,"Conversion from one expression, state, or phase into another"
FD.Tunneling,Tunneling,"Shielded/abstracted transmission"
FD.Validation,Validation,"Inspection on (global) accuracy/correctness"
FD.Verification,Verification,"Inspection on (internal) completeness/genuineness"
FD.Versioning,Versioning,"Revision control/instance preservation"
