,"Working Area"
"GF.Access Aggregation",Network
"GF.Access Conditioning",Network
"GF.Address Lookup",Network
GF.Alerting,"Security + Support"
"GF.Application Engine",Server
GF.Archiving,Storage
GF.Backup,Storage
GF.Caching,Middleware
"GF.Configuration Register","Security + Support"
"GF.Configuration Retrieval","Security + Support"
"GF.Connection Handling",Network
"GF.Content Handling",Server
GF.Controlling,"Security + Support"
"GF.Data Engine",Middleware
"GF.Data Replication",Storage
"GF.Data Scanning",Server
"GF.Data State Preservation",Storage
GF.Deploying,"Security + Support"
GF.Distribution,Network
GF.Encryption,"Security + Support"
"GF.File Engine",Server
GF.Filtering,Network
"GF.Header Modification",Middleware
"GF.Identity Store",Middleware
"GF.Identity Validation",Middleware
GF.Input,"Client Realm"
GF.Interconnection,Network
"GF.Load Balancing",Network
GF.Logging,"Security + Support"
"GF.Message Distribution",Middleware
"GF.Message Engine",Middleware
"GF.Message Filtering",Middleware
"GF.Message Formatting",Middleware
"GF.Message Responder",Middleware
"GF.Message Store",Middleware
"GF.Message Translation",Middleware
"GF.Name Resolution",Network
GF.Output,"Client Realm"
"GF.Permission Register",Middleware
"GF.Permission Validation",Middleware
"GF.Presentation Aggregation",Server
"GF.Presentation Engine",Server
GF.Queuing,Network
"GF.Raw Retention",Storage
GF.Reduction,Middleware
GF.Reporting,"Security + Support"
GF.Restore,Storage
"GF.Retention Engine",Storage
"GF.Rules Engine",Server
GF.Scheduling,Middleware
